uid,title,num,crn,section,hours,times,faculty,location,limit,enrolled,available,info,description,subj,subject,subj_code,cat_term,credit_hours
202510CHHT10947,"Global Anglicanism",551,10947,A,3,"M 1430-1630,  ","J Tengatenga/ H Bogert-Winkler",TBA,12,3,"Available: 9",,"Beginning with the Reformation, this course traces the origins and the development of Anglicanism. Focusing on the Church of England, it will consider the events and ideas that shaped Anglicanism, especially the Reformers, the Deists, the Evangelical revival, the Oxford Movement and Anglo-Catholicism, the Social Gospel and the Anglican Communion. This course also has the attribute of ANGL.",CHHT,"School of Theology",ANGL,202510,"3 hours"
202510CHHT11322,"Directed Readings",594,11322,A,3,"TBA ,  ","H Matis",TBA,2,2,Closed,,"A Church History and Historical Theology topic developed by the student and a School of Theology faculty member to meet an educational goal not met through existing courses.",CHHT,"School of Theology",ANGL,202510,"3 hours"
202510HOML11370,"Pastoral Preaching",545,11370,A,3,"W 1300-1500,  ","N Alexander/ M Hartley",TBA,12,5,"Available: 7",,"This course is composed of two modules: Preaching the Lesser Feasts and Fasts and Preaching the Major Pastoral Rites: Weddings and Funerals. The course will examine the particular homiletical and pastoral challenges in preaching the shorter homilies that are anticipated on such occasions. In addition to the course readings, students will analyze and critique homilies by established preachers as well as prepare and preach homilies in class, as assigned by the instructors, in response to unique liturgical or pastoral situations.
",HOML,"School of Theology",ANGL,202510,"3 hours"
202510LTCM10960,"Church Music",507,10960,A,3,"F 1300-1530,  ",Staff,TBA,25,6,"Available: 19",,"Music is a force of immense power in the church's worship. This course lays the foundations for students to participate in and oversee the ministry of music in the parish in collaboration with persons skilled in music. It includes theological engagement with music, the role of music in the liturgy and the congregation, a working knowledge of <em>The Hymnal</em> 1982, and vocal techniques for the student's own singing of the liturgy as deacon and priest. Participation in this course is required for functioning as a cantor in the Chapel of the Apostles.",LTCM,"School of Theology",ANGL,202510,"3 hours"
202510LTCM10959,"Pastoral Liturgics: The Prayer Book of the Episcopal Church",521,10959,A,3,"TR 1030-1145,  ","H Bogert-Winkler",TBA,25,17,"Available: 8",,"This course introduces students to the history, theology, and pastoral use of The Book of Common Prayer (1979 edition). Through a mix of academic work and practical exercises, students demonstrate mastery of the church's basic liturgical texts.",LTCM,"School of Theology",ANGL,202510,"3 hours"
202510MNST10962,"Pastoral Theology: Theology and Practice of Pastoral Care",511,10962,A,3,"F 0855-1145,  ","J Gatta",TBA,25,5,"Available: 20",,"This course examines the distinct vocation and ministry of those called to the ordained priesthood. Drawing on Scripture and the ordinal of The Book of Common Prayer, it looks first at priestly identity and authority in relation to the ministry of all the baptized. After considering what it means to lead a community of faith as ""pastor, priest, and teacher,"" we move to the practice and underlying theology of several aspects of parish ministry. Relevant canons and portions of The Book of Common Prayer are studied. Approaching pastoral care as the ""cure of souls,"" the course focuses on pastoral visitation and counsel; preparing people for the sacraments of baptism, reconciliation, and marriage; and ministry to the sick, dying, and bereaved. Throughout the course, attention is given to the way various pastoral situations draw both priest and parish more fully into the mystery of Christ.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST10977,"Congregational Studies",515,10977,A,3,"W 0855-1010,  ","R Cogill",TBA,6,6,Closed,,"This course will introduce students to the basics of congregational theory. Among the focus points of the course are the impact of a congregation's size on patterns of decision making and mission, how a congregation's life and work adapts across its life cycle with attention to the effects of decline and approaches to re-energizing mission, and the shape of the parish considers the concentric rings from core commitment to vicarious connection. In addition, recent approaches to mission including Invite*Welcome*Connect and Renewal Works will help a student develop the skills to assess current reality and create new possibilities for vital and lively congregational life. The course is normally taken in conjunction with placement in field education and a colloquy group to reflect on both course and practical learning.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST10978,"Congregational Studies",515,10978,L1,0,"W 1300-1415,  ","R Cogill",TBA,6,6,Closed,,"This course will introduce students to the basics of congregational theory. Among the focus points of the course are the impact of a congregation's size on patterns of decision making and mission, how a congregation's life and work adapts across its life cycle with attention to the effects of decline and approaches to re-energizing mission, and the shape of the parish considers the concentric rings from core commitment to vicarious connection. In addition, recent approaches to mission including Invite*Welcome*Connect and Renewal Works will help a student develop the skills to assess current reality and create new possibilities for vital and lively congregational life. The course is normally taken in conjunction with placement in field education and a colloquy group to reflect on both course and practical learning.",MNST,"School of Theology",ANGL,202510,"0 hours"
202510MNST10967,"Introduction to Christian Education and Formation",525,10967,A,1,"W 0900-0950,  ","H Dow Ward",TBA,25,16,"Available: 9",,"This course is designed to assist students as they transition from their own, intensive education and formation experiences at the seminary into increased responsibility for facilitating, encouraging, and organizing the education and formation experiences of others. Students will be asked to bring the breadth of their seminary experience into the classroom to evaluate, critique, and imagine new possibilities for Christian education and formation in the Church.",MNST,"School of Theology",ANGL,202510,"1 hour"
202510MNST10973,"Community and Organizational Leadership",564,10973,A,3,"M 1300-1415,  ","B Carlson",TBA,18,16,"Available: 2",,"This course runs in conjunction with the third semester of field education and focuses on the congregation's public life and the responsibilities of managing the financial, staffing, and related areas of an organization's life and work. The course will explore how a leader identifies a community's concerns and engages others in addressing issues within and beyond the congregation. In preparation for the process of finding and beginning placement as ordained and/or community leaders, the student will develop a deeper understanding of their particular abilities and commitments. This course normally runs in conjunction with the third semester of field education. The setting may be a parish or community organization and normally will include a particular project or specific responsibility. The course will adapt to the particular placements and responsibilities of field education. In addition, the colloquy will allow for reflection between students and across the various projects and field education sites.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST10974,"Community and Organizational Leadership",564,10974,L1,0,"T 0855-1010,  ","R Cogill",TBA,6,6,Closed,,"This course runs in conjunction with the third semester of field education and focuses on the congregation's public life and the responsibilities of managing the financial, staffing, and related areas of an organization's life and work. The course will explore how a leader identifies a community's concerns and engages others in addressing issues within and beyond the congregation. In preparation for the process of finding and beginning placement as ordained and/or community leaders, the student will develop a deeper understanding of their particular abilities and commitments. This course normally runs in conjunction with the third semester of field education. The setting may be a parish or community organization and normally will include a particular project or specific responsibility. The course will adapt to the particular placements and responsibilities of field education. In addition, the colloquy will allow for reflection between students and across the various projects and field education sites.",MNST,"School of Theology",ANGL,202510,"0 hours"
202510MNST10975,"Community and Organizational Leadership",564,10975,L2,0,"T 1300-1415,  ","R Cogill",TBA,6,6,Closed,,"This course runs in conjunction with the third semester of field education and focuses on the congregation's public life and the responsibilities of managing the financial, staffing, and related areas of an organization's life and work. The course will explore how a leader identifies a community's concerns and engages others in addressing issues within and beyond the congregation. In preparation for the process of finding and beginning placement as ordained and/or community leaders, the student will develop a deeper understanding of their particular abilities and commitments. This course normally runs in conjunction with the third semester of field education. The setting may be a parish or community organization and normally will include a particular project or specific responsibility. The course will adapt to the particular placements and responsibilities of field education. In addition, the colloquy will allow for reflection between students and across the various projects and field education sites.",MNST,"School of Theology",ANGL,202510,"0 hours"
202510MNST10976,"Community and Organizational Leadership",564,10976,L3,0,"R 1300-1415,  ","R Cogill",TBA,6,4,"Available: 2",,"This course runs in conjunction with the third semester of field education and focuses on the congregation's public life and the responsibilities of managing the financial, staffing, and related areas of an organization's life and work. The course will explore how a leader identifies a community's concerns and engages others in addressing issues within and beyond the congregation. In preparation for the process of finding and beginning placement as ordained and/or community leaders, the student will develop a deeper understanding of their particular abilities and commitments. This course normally runs in conjunction with the third semester of field education. The setting may be a parish or community organization and normally will include a particular project or specific responsibility. The course will adapt to the particular placements and responsibilities of field education. In addition, the colloquy will allow for reflection between students and across the various projects and field education sites.",MNST,"School of Theology",ANGL,202510,"0 hours"
202510MNST11319,"Cultivating New Ecclesial Communities",565,11319,A,3,"R 1430-1630,  ","B Carlson",TBA,12,9,"Available: 3",,"This course explores theological frames and practical considerations for starting new ministries. It assumes that, in a rapidly changing society, all church leaders will participate in developing new communities, whether it is a new worship service, a ministry for young families, an outreach ministry, or a brand-new church. Students are equipped with strategies for cultivating community and establishing practices that are both faithful to tradition and responsive to changing contexts.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST10969,"Beginning Pastoral Spanish I",583,10969,A,3,"TR 1300-1415,  ","L Preston",TBA,12,0,"Available: 12",,"This course introduces the student to basic conversational and liturgical Spanish as well as Latino cultures. It is intended to give a person entering the Church the ability to conduct services in Spanish and to respond to basic pastoral situations. Emphasis is on verbal communication; however we also focus on reading and writing in Spanish.  Active participation in the Spanish Evening Prayer (weekly) and the Spanish Eucharist (bi-weekly) services is required.  There will also be readings from The Book of Common Prayer, the Bible (Spanish), and from typically Latino services (e.g. <em>La Quinceañera</em>).  The textbook used is <em>¿Como se dice…?</em>, and we also read and discuss <em>Guadalupe, Mother of the New Creation</em>. The course also has the attribute of LTCM.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST10971,"Intermediate Pastoral Spanish I",585,10971,A,3,"M 1430-1630,  ","L Preston",TBA,12,2,"Available: 10",,"The objective of the course is to continue along a path of linguistic and cultural proficiency combined with active participation in the weekly <em>Oración Vespertina</em> and the bi-weekly <em>Santa Eucaristía</em> services.  Students officiate and read at the weekly <em>Oración Vespertina</em> services; and, once language proficiency is demonstrated, students will be expected to preach in Spanish at the <em>Santa Eucaristía</em> services. The textbooks include  <em>¡Continuemos!, El Libro de Oración Común</em> (bi-lingual), the Bible in Spanish, <em>La Violencia del Amor</em>, and short stories written by Latin American authors. The course also has the attribute of LTCM.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST10964,"Episcopal Latino Ministry Competency Course",589,10964,A,3,"TBA ,  ","L Preston",TBA,12,3,"Available: 9",,"The Episcopal Latino Ministry Competency Course, co-sponsored by the School of Theology and the Episcopal Office of Latino/Hispanic Ministry, provides an overview of the historical, cultural, socio-demographic, and religious aspects of Latinos/Hispanics in the United States. This course addresses the pastoral and liturgical needs of dual-language congregations, and it explores the general characteristics of ministries aimed at immigrant and first-generation Latinos, as well as the more acculturated U.S. born Latinos. Designed for clergy, seminarians, and lay leaders, this course offers the theoretical background and practical tools necessary to discern the type of Latino/Hispanic ministry that best fits the particular setting and context of a congregation.",MNST,"School of Theology",ANGL,202510,"3 hours"
202510MNST11359,"Directed Readings",594,11359,A,4,"TBA ,  ","B Ford",TBA,1,1,Closed,,"A Theory and Practice of Ministry topic developed by the student and a School of Theology faculty member to meet an educational goal not met through existing courses.",MNST,"School of Theology",ANGL,202510,"4 hours"
202510THEO10934,"Foundations of Christian Spirituality",503,10934,A,3,"M 0855-1145,  ","J Gatta",TBA,30,0,"Available: 30",,"This class explores the theological foundations and practice of Christian spirituality that lie at the heart of all Christian ministry, whether lay or ordained. We begin with what shapes Christian identity most fundamentally: the grace and covenant of Holy Baptism. Since baptism unites us with Christ in his death and resurrection, we will observe throughout the course how the pattern of the Paschal mystery is stamped on every aspect of Christian experience. For instance, we examine what it means to worship and to live eucharistically. We ponder the ways in which the seasons of the church year invite us to fuller participation in Christ. We look at what it means to live in the bonds of charity in community, whether in seminary or in the parish. We discuss some of the disciplines of Christian discipleship such as a rule of life. We learn how to prepare for and use the Sacrament of Reconciliation. And finally, we explore methods of prayer and meditation, developed over centuries in the Christian tradition, as the very life of the Trinity in us.",THEO,"School of Theology",ANGL,202510,"3 hours"
202510THEO10958,"Introduction to Christian Theology",511,10958,A,3,"TR 0855-1010,  ","R MacSwain",TBA,25,14,"Available: 11",,"The basic course in Christian doctrine studies the process of doctrinal and dogmatic formulation. It examines the role played by Scripture, the ecumenical councils, and other sources in the history of Christian thought, as well as contemporary theological discussion. The doctrines of God, Creation, Christology, and Soteriology are the principal theological topics covered.",THEO,"School of Theology",ANGL,202510,"3 hours"
202510THEO10966,"Religion and Environment Colloquium",566,10966,A,0,"W 0855-1010,  ","A Thompson",TBA,12,1,"Available: 11",,"This required course for MA students in Religion and Environment allows students to integrate work done in college Environmental Studies courses with their theological coursework. For each college course, each student will present a synthesis of that course’s content with content from their theological studies at least once a semester. The gathered cohort and faculty will discuss the work and offer suggestions and their own insights.",THEO,"School of Theology",ANGL,202510,"0 hours"
202510WREL10936,"World Religions",501,10936,A,2,"M 0855-1055,  ","J Tengatenga",TBA,25,19,"Available: 6",,"Using historical and ethnographic approaches and some of the lenses of cultural history, anthropology, and comparative religions, this course explores a number of religious traditions, situating them in terms of the milieu in which they developed and their key concepts and teachings followed by particular attention to how they take shape in religious life and lives in contemporary US contexts. Texts, films, multimedia, and off-campus site visits are utilized, and critical reflection upon all these comprises the heart of the course. Native American, Yoruba, Jewish, Islamic, Baha'i, Hindu, Buddhist, Confucianist, Daoist, and Chinese popular religious cultures are considered.",WREL,"School of Theology",ANGL,202510,"2 hours"
